"Product Name",Size,Type,"Total Sales"
"BAMS Short Sleeve Tee","youth-m-8  youth-l-10-12  youth-xl-14-16  adult-s  adult-m  adult-l  adult-xl  adult-xxl",variable,806
"BAMS Sweat Pant","youth-m-8  youth-l-10-12  youth-xl-14-16  adult-s  adult-m  adult-l  adult-xl  adult-xxl",variable,676
"BAMS Crew Neck Sweatshirt","youth-m-8  youth-l-10-12  youth-xl-14-16  adult-s  adult-m  adult-l  adult-xl  adult-xxl",variable,499
"BAMS Short Sleeve White Polo",,composite,293
"Ascend Navy Tie / Corbata Navy","youth-medium  youth-large",variable,181
"BAMS Long Sleeve Polos",,composite,117
"BAMS Short Sleeve Oxford",,composite,115
"BAMS Long Sleeve Oxford",,composite,71
"BAMS Navy Flat Front Pants",,composite,64
"BAMS Navy Cardigan",,composite,47
"BAMS Navy Pleated Skirt",,composite,30
