"Product Name",Size,Type,"Total Sales"
"Ascend Short Sleeve Polo",,composite,2801
"Ascend Long Sleeve Polo",,composite,1747
"Ascend Navy Flat Front Pants",,composite,1555
"Ascend Cardigan",,composite,1447
"BACS Short Sleeve White Polo",,composite,1207
"Bushwick Ascend Gym Pack",,composite,690
"GYM PACK - Stamford Excellence Gym Pack",,composite,669
"BACS Long Sleeve White Polo",,composite,656
"Ascend Lower School Polo Pack",,composite,614
"Bushwick Polo Pack",,composite,563
"CBACS Short Sleeve White Polo",,composite,545
"Cypress Hills Short Sleeve White Polo",,composite,481
"Ascend Navy Pleated Skirt",,composite,468
"Stamford Excellence T-shirt",,composite,466
"Ascend Navy Jumper",,composite,453
"Bushwick Short Sleeve White Polo",,composite,429
"CBACS Gym Pack",,composite,416
"East Flatbush Short Sleeve White Polo",,composite,386
"CBACS Long Sleeve White Polo",,composite,383
"2-Pack Launch School Polos",,composite,376
"Bushwick Gray Pants",,composite,362
"BACS Gym Pack",,composite,346
"Ascend V-Neck Sweater Vest",,composite,339
"Bushwick Long Sleeve White Polo",,composite,322
"Stamford Excellence Sweatpant",,composite,316
"5-Pack Launch School Polos",,composite,297
"BAMS Short Sleeve White Polo",,composite,293
"Navy Tie / Corbata Navy",,composite,279
"BACS Navy Cardigan",,composite,279
"Bushwick Grey Jumper",,composite,265
"Stamford Excellence White T-shirt",,composite,265
"Stamford Excellence Sweatshirt",,composite,245
"Bushwick Navy Cardigan",,composite,243
"Ascend Polo Blanco de Manga Corta",,composite,242
"Cypress Hills Gray Pants",,composite,238
"BACS Back2School Bundle",,composite,234
"BACS Navy Flat Front Pants",,composite,232
"5 PACK - CPCS Orange Short Sleeve Polo",,composite,228
"CBACS Navy Cardigan",,composite,217
"CBACS Navy Flat Front Pants",,composite,199
"BACS Polo Pack",,composite,198
"Bushwick Back2School Bundle",,composite,197
"Launch Charter School Sweatsuit Pack",,composite,191
"Launch Charter School Sweatsuit Pack",,composite,188
"Stamford Excellence Sweatpants",,composite,187
"Ascend Cardigan Navy",,composite,187
"East Flatbush Long Sleeve White Polo",,composite,175
"CPCS Navy Flat Front Pants",,composite,172
"Flatbush Charter School Short Sleeve White Polo",,composite,172
"Covenant Community Warriors Polo Pack",,composite,166
"CBAMS Short Sleeve White Polo",,composite,156
"Stamford Excellence Sweatshirt",,composite,151
"Cypress Hills Long Sleeve White Polo",,composite,149
"CPCS Back2School Pack",,composite,148
"5-Pack - Stamford Excellence Cotton Tee",,composite,123
"Stamford Excellence Navy Flat Front Pants",,composite,122
"CBACS Navy Jumper",,composite,121
"5-Pack - Stamford Excellence Short Sleeve Polo",,composite,120
"BACS Navy Jumper",,composite,119
"Covenant Community Warriors Gym Pack - Required for grades 4-11",,composite,118
"BAMS Long Sleeve Polos",,composite,117
"CBACS Polo Pack",,composite,116
"Ascend Polo Blanco de Manga Larga",,composite,116
"BAMS Short Sleeve Oxford",,composite,115
"CBAMS Navy Flat Front Pants",,composite,114
"CBACS Back2School Bundle",,composite,112
"Ascend Pantalón Navy Cintura Ajustable",,composite,101
"Cypress Hills Grey Pleated Skirt",,composite,100
"Bushwick Grey Pleated Skirt",,composite,99
"CBAMS Long Sleeve Polos",,composite,93
"5-Pack - Stamford Excellence Long Sleeve Polo",,composite,91
"3-Pack Launch School Polos",,composite,89
"Ascend oxford de manga corta",,composite,89
"GYM PACK - Stamford Excellence Gym Pack",,composite,87
"Cypress Hills Navy Cardigan",,composite,84
"East Brooklyn Short Sleeve White Polo",,composite,83
"CPCS Navy Skirt",,composite,82
"Flatbush Charter School Long Sleeve White Polo",,composite,81
"Flatbush Charter School Navy Cardigan",,composite,79
"Ascend Jumper Navy",,composite,79
"CBACS Navy V-Neck Sweater Vest",,composite,78
"Bushwick Navy V-Neck Sweater Vest",,composite,76
"East Flatbush Navy Flat Front Pants",,composite,75
"BACS Navy V-Neck Sweater Vest",,composite,74
"CBAMS Short Sleeve Oxford",,composite,73
"East Flatbush Navy Cardigan",,composite,73
"Covenant Community Warriors Starter Pack with Jacket",,composite,71
"BAMS Long Sleeve Oxford",,composite,71
"BACS Navy Pleated Skirt",,composite,70
"Covenant Community Warriors Starter Pack with Hoodie",,composite,69
"CBACS Navy Pleated Skirt",,composite,69
"CALS Short Sleeve White Polo",,composite,66
"BAMS Navy Flat Front Pants",,composite,64
"Flatbush Charter School Navy Flat Front Pants",,composite,62
"CBAMS Navy Cardigan",,composite,61
"Flatbush Charter School White Polo Pack",,composite,61
"5 Pack - CPCS-MS Oxford Shirt's",,composite,60
"Covenant Community Warriors Warrior Pack",,composite,59
"Stamford Excellence Shorts",,composite,59
"3 Pack - CPCS-MS Short Sleeve Oxford Shirt",,composite,56
"Ascend Falda Navy Plisada",,composite,55
"East Brooklyn Long Sleeve White Polo",,composite,54
"CALS Long Sleeve White Polo",,composite,54
"East Brooklyn Navy Cardigan",,composite,53
"Earl Monroe - Back to School Pack 1",,composite,53
"CPCS-MS Gym Pack 2",,composite,52
"6th Grade Liberty Avenue Middle School PACK in Black",,composite,52
"CPCSMS Tee-Shirt Pack",,composite,51
"6to Grado Escuela Secundaria Liberty Avenue Polo Marrón",,composite,50
"7th Grade Liberty Avenue Middle School PACK in Maroon",,composite,47
"BAMS Navy Cardigan",,composite,47
"CBAMS Long Sleeve Oxford",,composite,45
"Ascend Paquete de Polos",,composite,45
"Stamford Navy Flat Front Pants",,composite,44
"CALS Navy Cardigan",,composite,44
"6 Pack Special Offer - 6 Unisex Performance Tees with 2 Soccer Balls",,composite,44
