"Product Name",Size,Type,"Total Sales"
"Stamford Middle School - Boys Tie",,simple,258
"2-Ply Fuze Tech Mask",,simple,70
"DS Pine Hill Youth 2 Ply Poly Mask",,simple,63
"DSMS Adult 2 Ply FuzeTech Mask",,simple,55
"VES - LL Bean Large Boat Tote (Open Top)",,simple,54
"VES - Sticker 2-Pack*",,simple,52
"The Protector Mask",,simple,49
"6 Pack Special Offer - 2 Soccer Balls",,simple,44
"Akademisk US - Richardson - Washed Chino Dad Hat - 320",,simple,39
"VES Custom Knitted Beanie OSFA*",,simple,37
"Akademisk US - 100% Acrylic Beanie with Patch",,simple,33
"VES Sportsman Patch Cap*",,simple,31
"DSMS Youth 2 Ply Poly Mask",,simple,30
"6/7th Grade - CAMPA Charter BLACK Short Sleeve Polo 5-Pack",,simple,25
"Donate your Coupon value to DC Scores",,simple,24
"CAMPA Charter Cotton Tee 5-Pack",,simple,23
"VIRGINIA EPISCOPAL BASKETBALL- Nike Brasilia Medium Backpack",,simple,23
"8th Grade - CAMPA Charter WHITE Short Sleeve Polo 5-Pack",,simple,21
"BACS Student Puma Backpack",,simple,21
"Somers Cheer Medium Sized Duffle Bag",,simple,20
"The Economy Essential Mask",,simple,19
"DS Pine Hill Adult 2 Ply Fuze Tech Mask",,simple,18
"Chickering Beanie in Royal/Heather",,simple,17
"VES - Centennial History of Virginia Episcopal School Book",,simple,16
"Scarsdale Cheer High Five Backpack",,simple,14
"5-PACK - BWCMS Short Sleeve Polo",,simple,12
"5 Pack - BWCCS2 Pink Short Sleeve Polo",,simple,11
"PTSMC Sport-Tek - Pom Pom Team Beanie",,simple,10
"5 Pack - BWCCS2 Light Blue Short Sleeve Polos",,simple,9
"Met Oval Custom Knited Beanie",,simple,9
"Akademisk US - KNOWLEDGECOTTON APPAREL – BLACK AB CAP",,simple,9
"5 Pack - BWCCS2 Navy T-Shirt",,simple,8
"HOS Girls Lacrosse Beanie",,simple,8
"Ascend Security Mask - The Economy Essential 1 Ply",,simple,8
"OLP Spirit Cap",,simple,8
"Greenlight Stretch Fleece Beanie",,simple,8
"5 Pack - BWCCS2 White Short Sleeve Polo",,simple,7
"5 Pack - Navy Short Sleeve Polo",,simple,7
"CPCS Student Puma Backpack",,simple,7
"VES - Umbrella*",,simple,7
"WRAPS - Port Authority® Panel Tote",,simple,7
"5 Pack - BWCCS2 Light Blue T-Shirt",,simple,6
"(Bundle Item) Embroidered Unstructured Cap",,simple,6
"Pinnacle School Premium Spirit Wear Pack",,simple,6
"Met Oval Custom Knited Scarf",,simple,6
"Covenant Community Staff Starter Pack",,simple,6
"PTSMC Port Authority® Rib Knit Cuff Beanie in Black",,simple,6
"Hall Softball - Adidas Low Crown Visor in White",,simple,6
"DFHS Class of 2025 Port Authority® 5-Panel Twill Foam Trucker Cap",,simple,6
"VES - REIDEL Bishop Rocks Glasses",,simple,6
"Sing Sing Lacrosse - Richardson - Snapback Trucker Cap",,simple,6
"VIRGINIA EPISCOPAL ATHLETICS - NIKE BRASILIA MEDIUM BACKPACK",,simple,6
"5 Pack - BWCCS2 - White T-Shirt",,simple,5
"Stamford Excellence Adjustable Cap",,simple,5
"Stamford Excellence Bumper Sticker",,simple,5
"Scarsdale Cheer Large Duffle Bag",,simple,5
"Scarsdale Cheer Puma Back Pack",,simple,5
"Scarsdale Cheer Ear Warmer",,simple,5
"CACP Knitted Pom Beanie",,simple,5
"Donate your Coupon value to DC Scores",,simple,5
"Greenlight Baseball Cap",,simple,5
"Pinnacle Boat Tote Bag in Natural/Navy Handles",,simple,5
"YHS Nike Dri-FIT Swoosh Perforated Cap in Black",,simple,5
"YHS Port Authority® Mountain Lodge Wearable Blanket in Black",,simple,5
"Grossman Autos - Knit Cap (in Grey)",,simple,5
"Akademisk US - Green Akademisk Boldklub Scarf",,simple,5
"5 Pack - BWCCS2 Navy Long Sleeve Polo",,simple,4
"5 Pack - BWCCS2 Pink T-Shirt",,simple,4
"Stamford Excellence 38oz Water Bottle",,simple,4
"DF Football Eagles Knit Cap, Royal",,simple,4
"District Sports Keep Soccer Local Black Unstructured Cap",,simple,4
