"Product Name",Size,Type,"Total Sales"
"Ascend White Short Sleeve Polo/Polo manga corta","4t  youth-xs-4-5  youth-s-6-7  youth-m-8  youth-l-10-12  youth-xl-14-16  youth-xxl-18-20  adult-s  adult-m  adult-l  adult-xl  adult-xxl",variable,17021
"12 Pack - Unisex Performance Tee","unisex-axxl  unisex-axl  unisex-al  unisex-am  unisex-as  unisex-axs  unisex-axs  unisex-as  unisex-am  unisex-al  unisex-axl  unisex-axxl  unisex-axs  unisex-as  unisex-am  unisex-al  unisex-axl  unisex-axxl  unisex-axxl  unisex-axl  unisex-al  unisex-am  unisex-as  unisex-axs  unisex-axxl  unisex-axl  unisex-al  unisex-am  unisex-as  unisex-axs  unisex-axxl  unisex-axl  unisex-al  unisex-am  unisex-as  unisex-axs  unisex-axs  unisex-as  unisex-am  unisex-al  unisex-axl  unisex-axxl  unisex-axs  unisex-as  unisex-am  unisex-al  unisex-axl  unisex-axxl  unisex-axs  unisex-as  unisex-am  unisex-al  unisex-axl  unisex-axxl  unisex-axs  unisex-as  unisex-am  unisex-al  unisex-axl  unisex-axxl  unisex-axs  unisex-as  unisex-am  unisex-al  unisex-axl  unisex-axxl  unisex-axs  unisex-as  unisex-am  unisex-al  unisex-axl  unisex-axxl  unisex-axs  unisex-as  unisex-am  unisex-al  unisex-axl  unisex-axxl  unisex-axs  unisex-as  unisex-am  unisex-al  unisex-axl  unisex-axxl",variable,8879
"Ascend White Long Sleeve Polo/Polo manga larga","4t  youth-xs-4-5  youth-s-6-7  youth-m-8  youth-l-10-12  youth-xl-14-16  youth-xxl-18-20  adult-s  adult-m  adult-l  adult-xl  adult-xxl",variable,8454
"PTSMC Unisex Fine Jersey GRADUATE Tee","adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-xxxl  adult-xxl  adult-xl  adult-l  adult-m  adult-s  adult-xxxl  adult-xxl  adult-xl  adult-l  adult-m  adult-s  adult-xxxl  adult-xxl  adult-xl  adult-l  adult-m  adult-s  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl  adult-s  adult-m  adult-l  adult-xl  adult-xxl  adult-xxxl",variable,5484
"Ascend Navy Cardigan/Cardigan Navy","youth-xs-4-5  youth-s-6-7  youth-m-8  youth-l-10-12  youth-xl-14-16  youth-xxl-18-20  adult-s  adult-m  adult-l  adult-xl",variable,5376
"Navy Flat Front Pants / Pantalones Navy","31x29  33x31  34x31  38x33  4t  youth-4  youth-5  youth-6  youth-size-7  youth-size-8  youth-10  youth-12  youth-14  youth-16  youth-18  youth-20  28x30  28x32  30x30  30x32  32x30  32x32  32x34  34x30  34x32  34x34  36x30  36x32  36x34",variable,4363
"14 Pack - Unisex Performance Tee","unisex-axxl  unisex-axl  unisex-al  unisex-am  unisex-as  unisex-axs  unisex-axs  unisex-as  unisex-am  unisex-al  unisex-axl  unisex-axxl  unisex-al  unisex-am  unisex-as  unisex-axl  unisex-axs  unisex-axxl  unisex-am  unisex-al  unisex-axl  unisex-axxl  unisex-axs  unisex-as  unisex-am  unisex-al  unisex-axl  unisex-axxl  unisex-axs  unisex-as  unisex-am  unisex-al  unisex-axl  unisex-axxl  unisex-axs  unisex-as  unisex-am  unisex-al  unisex-axl  unisex-axxl  unisex-axs  unisex-as  unisex-am  unisex-al  unisex-axl  unisex-axxl  unisex-axs  unisex-as  unisex-am  unisex-al  unisex-axl  unisex-axxl  unisex-axs  unisex-as  unisex-am  unisex-al  unisex-axl  unisex-axxl  unisex-axs  unisex-as  unisex-am  unisex-al  unisex-axl  unisex-axxl  unisex-axs  unisex-as  unisex-am  unisex-al  unisex-axl  unisex-axxl  unisex-axs  unisex-as  unisex-am  unisex-al  unisex-axl  unisex-axxl  unisex-axs  unisex-as  unisex-am  unisex-al  unisex-axl  unisex-axxl  unisex-axs  unisex-as",variable,3268
"18 Pack - Unisex Performance Tee","unisex-axs  unisex-axs  unisex-as  unisex-am  unisex-al  unisex-axl  unisex-axxl  unisex-axxl  unisex-axl  unisex-al  unisex-am  unisex-as  unisex-axs  unisex-axxl  unisex-axl  unisex-al  unisex-am  unisex-as  unisex-axs  unisex-axxl  unisex-axl  unisex-al  unisex-am  unisex-as  unisex-axs  unisex-axs  unisex-as  unisex-am  unisex-al  unisex-axl  unisex-axxl  unisex-axxl  unisex-axl  unisex-al  unisex-am  unisex-as  unisex-axs  unisex-axxl  unisex-axl  unisex-al  unisex-am  unisex-as  unisex-axs  unisex-axs  unisex-as  unisex-am  unisex-al  unisex-axl  unisex-axxl  unisex-axs  unisex-as  unisex-am  unisex-al  unisex-axl  unisex-axxl  unisex-as  unisex-am  unisex-al  unisex-axl  unisex-axxl  unisex-axs  unisex-as  unisex-am  unisex-al  unisex-axl  unisex-axxl  unisex-axs  unisex-as  unisex-am  unisex-al  unisex-axl  unisex-axxl  unisex-axs  unisex-as  unisex-am  unisex-al  unisex-axl  unisex-axxl  unisex-axs  unisex-as  unisex-am  unisex-al  unisex-axl  unisex-axxl",variable,2811
"Ascend Short Sleeve Polo",,composite,2763
"Bushwick Ascend Navy Short Sleeve Gym Tee","youth-xs  youth-s  youth-m  youth-l  youth-xl  adult-s  adult-m  adult-l  adult-xl",variable,2621
